"ze","municipio","juiz","tinicio","tfim","afastamento","af_inicio","af_fim","substituto","sub_inicio","sub_fim"
"32","AREIA BRANCA","ANDRESSA LUARA HOLANDA ROSADO FERNANDES (T)","18/05/2022","18/05/2024","","","","","",""
"33","MOSSORÓ","RENATO VASCONCELOS MAGALHÃES (T)","06/06/2022","06/06/2024","","","","","",""
"34","MOSSORÓ","CINTHIA CIBELE DINIZ DE MEDEIROS (T)","07/03/2023","07/03/2025","","","","","",""
"35","APODI","THIAGO LINS COELHO FONTELES (T)","18/05/2022","18/05/2024","","","","","",""
"36","CARAÚBAS","THIAGO MATTOS DE MATOS (T)","11/09/2023","","","","","","",""
"37","PATU","VALDIR FLÁVIO LOBO MAIA (S)","02/05/2023","","","","","","",""
"38","MARTINS","SIMIELLE BARROS TRANDAFILOV (T)","26/12/2022","","Licença Maternidade","22/01/2024","15/07/2024","ANTÔNIO BORJA DE ALMEIDA JUNIOR","22/01/2024","15/07/2024"
"39","UMARIZAL","RUTH ARAÚJO VIANA (S)","21/08/2023","","","","","","",""
"40","PAU DOS FERROS","EDILSON CHAVES DE FREITAS (T)","30/01/2024","30/01/2026","","","","","",""
"41","ALEXANDRIA","WILSON NEVES DE MEDEIROS JÚNIOR (S)","21/08/2023","","","","","","",""
"42","LUÍS GOMES","ITALO LOPES GONDIM (T)","23/05/2022","","","","","","",""
"43","SÃO MIGUEL","MARCO ANTONIO MENDES RIBEIRO (S)","11/09/2023","","","","","","",""
"44","MONTE ALEGRE","ANA PAULA BARBOSA DOS SANTOS ARAÚJO NUNES (T)","01/02/2018","","","","","","",""
"45","APODI","FABIO FERREIRA VASCONCELOS (T)","14/03/2023","14/03/2025","","","","","",""
"46","CEARÁ-MIRIM","NIEDJA FERNANDES DOS ANJOS E SILVA (T)","11/12/2023","11/12/2025","","","","","",""
"47","PENDÊNCIAS","ARTHUR BERNARDO MAIA DO NASCIMENTO (T)","17/12/2018","","","","","","",""
"49","MOSSORÓ","PEDRO CORDEIRO JÚNIOR (T)","20/12/2023","20/12/2025","","","","","",""
"50","PARNAMIRIM","ILNÁ ROSADO MOTTA (T)","18/09/2023","18/09/2025","","","","","",""
"51","SÃO GONÇALO DO AMARANTE","ODINEI WILSON DRAEGER (T)","10/04/2023","10/04/2025","","","","","",""
"52","SÃO BENTO DO NORTE","ROMERO LUCAS RANGEL PICCOLI (T)","21/08/2023","","","","","","",""
"53","TANGARÁ","DANIEL AUGUSTO FREIRE DE LUCENA E COUTO MAURÍCIO (T)","03/03/2022","","","","","","",""
"54","AÇU","NILBERTO CAVALCANTI DE SOUZA NETO (T)","25/07/2022","25/07/2024","","","","","",""
"58","MOSSORÓ","CARLA VIRGÍNIA PORTELA DA SILVA (T)","26/05/2023","26/05/2025","","","","","",""
"62","JOÃO CÂMARA","RAINEL BATISTA PEREIRA FILHO (T)","07/04/2022","07/04/2024","","","","","",""
"63","PORTALEGRE","MAYANA NADAL SANT'ANA ANDRADE (T)","09/10/2023","","","","","","",""
"64","EXTREMOZ","DIEGO COSTA PINTO DANTAS (T)","10/03/2023","10/03/2025","","","","","",""
"65","PAU DOS FERROS","JOAO MAKSON BASTOS DE OLIVEIRA (T)","21/07/2022","21/07/2024","","","","","",""
"67","NÍSIA FLORESTA","MARIA CRISTINA MENEZES DE PAIVA VIANA (T)","01/08/2022","01/08/2024","","","","","",""
"68","SANTA CRUZ","NATÁLIA MODESTO TORRES DE PAIVA (T)","10/03/2023","10/03/2025","","","","","",""
"69","NATAL","JOSÉ ARMANDO PONTE DIAS JUNIOR (T)","19/03/2024","19/03/2026","","","","","",""
